Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/07/2019,24382,136.2,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Subsistence and Travelling (Training),830,15/07/2019,24382,26.55,Barclaycard GPC Commercial,10238
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,10/07/2019,80690,1505,G2 Recruitment Solutions,22812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Metered Water Charges,430,12/07/2019,24442,1060.75,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2019,24422,950,H2O Utilities Limited,12812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,02/07/2019,24294,1472.41,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Debit Card Charges,876,02/07/2019,24477,623.88,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Debit Card Charges,430,02/07/2019,24477,267.38,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,18/07/2019,80287,3085.56,Michael Page International Recruitment Ltd,20327
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,49.48,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,10.66,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,14.97,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,196.1,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,329.5,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,138.04,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,60.03,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,23.22,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,75.63,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,81.02,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,73.84,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,11.17,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,8.29,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,11.35,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,46.72,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,90.16,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,63.04,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,11.75,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,25.68,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,799.32,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/07/2019,24293,10.94,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Electricity,101,17/07/2019,24293,45.6,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Electoral Registration,Printing,560,12/07/2019,24481,1828.25,Print.uk.com,10677
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Allotments (Special Expenses),Metered Water Charges,330,02/07/2019,24221,-482.33,Water Plus Ltd,20537
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Allotments (Special Expenses),Metered Water Charges,330,02/07/2019,24220,600.47,Water Plus Ltd,20537
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,02/07/2019,24353,6324.03,Stanley Security Solutions,10770
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Leicester City Payroll Costs,810,09/07/2019,24433,2875.5,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Local Plan,345,12/07/2019,80698,459.61,Reach Marketing Communications,10694
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,08/07/2019,24548,520.8,Rutland County Council,10710
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,NNDR Collection,Rateable Value Analysis,660,03/07/2019,79716,1000,Inform CPI Ltd,14797
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/07/2019,24342,4.88,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Postages General,646,08/07/2019,24342,175.5,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/07/2019,24342,2000,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,01/07/2019,80540,790,Thyssenkrupp Elevator UK Ltd,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,23/07/2019,80431,-4140,Trenton Fire Ltd,23444
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,09/07/2019,80625,2565,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,09/07/2019,80626,800,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,09/07/2019,80626,2175,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,16/07/2019,80748,900,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,08/07/2019,80491,765,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,08/07/2019,80491,408,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,31/07/2019,80623,1173,Croft Hotel,17541
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Grant Schemes,430,19/07/2019,24379,500,TFEC Tenants' Forum Executive Comm Budget Acc,10803
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,23/07/2019,80778,75950.5,Blaby District Council,10263
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Private Sector Housing Renewal,Blaby DC DFG Lightbulb Costs,400,23/07/2019,80779,6387,Blaby District Council,10263
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,05/07/2019,80431,4140,Trenton Fire Ltd,23444
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/07/2019,80635,3115,Trenton Fire Ltd,23444
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Medical Examination Fees,476,11/07/2019,80560/471/653/561/614/470,6.7,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Medical Examination Fees,845,11/07/2019,80560/471/653/561/614/470,295,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Melton Lifeline,Medical Examination Fees,420,11/07/2019,80560/471/653/561/614/470,6.7,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Medical Examination Fees,471,11/07/2019,80560/471/653/561/614/470,295,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Medical Examination Fees,471,11/07/2019,80560/471/653/561/614/470,260,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Medical Examination Fees,507,11/07/2019,80560/471/653/561/614/470,6.7,Health Management Limited,10207
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,01/07/2019,79847,1200,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,01/07/2019,79847,2000,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,09/07/2019,79847,1200,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,15/07/2019,79847,1600,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,24/07/2019,79847,2000,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Services,Wages-Agency Staff,810,31/07/2019,79847,2000,Badenoch and Clark Ltd,21535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,01/07/2019,24474,-46156.18,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,01/07/2019,24474,46156.18,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,New Waste Contract,50,05/07/2019,24473,2645.63,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Bin Deliveries,50,05/07/2019,24473,630,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,01/07/2019,24232,800,Measures & Son Builders Ltd,21097
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,14/07/2019,80208,2750,Measures & Son Builders Ltd,21097
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Medical Examination Fees,507,02/07/2019,80220,650,Hear4u & Healthscreen Ltd,21332
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Non Distributed Costs,Early Retirements:Continuing liabilities,648,12/07/2019,24580,31450.25,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Melton Sport & Health Expenditure,697,04/07/2019,24241,630,Calm For Kids,23546
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,24/07/2019,24463,592.55,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Misc Items,840,24/07/2019,24463,-5.93,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Non Distributed Costs,Pension Lump Sum (LCC),648,24/07/2019,24462,13666.67,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Telephone (incl Cost),50,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Telephone (incl Cost),472,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Telephone (incl Cost),471,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Telephone (incl Cost),472,27/07/2019,24564,165,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,7 King Street,Telephone (incl Cost),320,27/07/2019,24564,317.7,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,105.9,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,27/07/2019,24564,1450.54,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,WAN Costs,815,27/07/2019,24564,590.1,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Telephone (incl Cost),507,27/07/2019,24564,247.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,27/07/2019,24564,577.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,165,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,165,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,165,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Telephone (incl Cost),40,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),70,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Telephone (incl Cost),101,27/07/2019,24564,809.7,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Telephone (incl Cost),101,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone (incl Cost),815,27/07/2019,24564,144.6,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone (incl Cost),815,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Telephone (incl Cost),625,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,WAN Costs,625,27/07/2019,24564,159.3,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,27/07/2019,24564,220.83,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,27/07/2019,24564,161.45,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,27/07/2019,24564,227.1,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,27/07/2019,24564,172.2,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,27/07/2019,24564,276.48,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,27/07/2019,24564,186.9,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,27/07/2019,24564,82.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Telephone Recharge from Telephone Hldg A/c,472,27/07/2019,24564,364.11,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,27/07/2019,24564,188.81,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,WAN Costs,101,27/07/2019,24564,309.6,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,27/07/2019,24564,247.5,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,WAN Costs,472,27/07/2019,24564,227.1,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,WAN Costs,50,27/07/2019,24564,227.1,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,WAN Costs,507,27/07/2019,24564,144.6,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Telephone (incl Cost),101,27/07/2019,24564,144.6,British Telecom Plc,10286
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,27/07/2019,24564,330,British Telecom Plc,10286
