Body_Name,Body,Service_Area_Categorisation,Expense_Type,Expense_Code,Invoice_Date,Transaction_Number,Amount,Supplier_Name,Supplier_ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Planned Maintenance,477,05/10/2019,81249,1165.54,R Morgan Electrical Services Ltd,21096
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Annual Mntnce/Serv.Agreements,70,07/10/2019,81253,600,R Morgan Electrical Services Ltd,21096
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,22/10/2019,81237,810,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/10/2019,81047,1350,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/10/2019,81048,450,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/10/2019,81056/81140,675,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/10/2019,81056/81140,675,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/10/2019,81050/80910,1125,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/10/2019,81050/80910,225,Charnwood Regency Guest House,23535
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Professional Fees-(Excl.Employees),471,02/10/2019,80986,2120,David McKenlay,12585
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,01/10/2019,25235,640,Alan Barnacle Limited,10052
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Responsive Repairs,470,04/10/2019,81015,1198,FlaktGroup UK Ltd,10145
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Misc Items,840,28/10/2019,25573,-5.79,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,28/10/2019,25573,579.25,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Non Distributed Costs,Pension Lump Sum (LCC),648,24/10/2019,25572,13666.67,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,525,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,0,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,827,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,533,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,1790,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,1790,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,1113,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Caps Software Recharge from Caps System Holding A/C,815,09/10/2019,81228,8030,ESRI (UK) Limited,10422
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Leasing Costs,470,21/10/2019,25544,2125,Mars Petcare UK,18241
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Leasing Costs,470,21/10/2019,25545,2125,Mars Petcare UK,18241
